Subject,Start Date,Start Time,Location,Description
Juoksuakatemia: Pitkä PK-treeni,2024-08-17,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323955
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-08-20,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292594
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-08-21,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323872  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-08-22,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323909
Juoksuakatemia: Pitkä PK-treeni,2024-08-24,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323956
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-08-27,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292595
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-08-28,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323873  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-08-29,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323910
Juoksuakatemia: Pitkä PK-treeni,2024-08-31,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323957
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-09-03,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292596
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-09-04,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323874  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-09-05,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323911
Juoksuakatemia: Pitkä PK-treeni,2024-09-07,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323958
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-09-10,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292597
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-09-11,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323875  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-09-12,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323912
Juoksuakatemia: Pitkä PK-treeni,2024-09-14,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323959
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-09-17,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292598
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-09-18,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323876  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-09-19,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323913
Juoksuakatemia: Pitkä PK-treeni,2024-09-21,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323960
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-09-24,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292599
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-09-25,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323877  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-09-26,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323914
Juoksuakatemia: Pitkä PK-treeni,2024-09-28,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323961
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-10-01,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292600
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-10-02,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323878  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-10-03,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323915
Juoksuakatemia: Pitkä PK-treeni,2024-10-05,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323962
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-10-08,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292601
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-10-09,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323879  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-10-10,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323916
Juoksuakatemia: Pitkä PK-treeni,2024-10-12,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323963
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-10-15,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292602
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-10-16,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323880  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-10-17,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323917
Juoksuakatemia: Pitkä PK-treeni,2024-10-19,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323964
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-10-22,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292603
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-10-23,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323881  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-10-24,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323918
Juoksuakatemia: Pitkä PK-treeni,2024-10-26,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323965
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-10-29,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292604
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-10-30,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323882  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-10-31,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323919
Juoksuakatemia: Pitkä PK-treeni,2024-11-02,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323966
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-11-05,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292605
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-11-06,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323883  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-11-07,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323920
Juoksuakatemia: Pitkä PK-treeni,2024-11-09,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323967
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-11-12,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292606
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-11-13,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323884  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-11-14,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323921
Juoksuakatemia: Pitkä PK-treeni,2024-11-16,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323968
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-11-19,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292607
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-11-20,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323885  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-11-21,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323922
Juoksuakatemia: Pitkä PK-treeni,2024-11-23,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323969
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-11-26,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292608
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-11-27,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323886  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-11-28,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323923
Juoksuakatemia: Pitkä PK-treeni,2024-11-30,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323970
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-12-03,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292609
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-12-04,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323887  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-12-05,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323924
Juoksuakatemia: Pitkä PK-treeni,2024-12-07,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323971
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-12-10,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292610
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-12-11,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323888  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-12-12,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323925
Juoksuakatemia: Pitkä PK-treeni,2024-12-14,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323972
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-12-17,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292611
Juoksuakatemia: Juoksutekniikka- ja lihaskuntoharjoitus,2024-12-18,19:00,Kimpisen Stadion,"https://juoksuakatemia.nimenhuuto.com/events/18323889  
Jumppapatja ja vesipullo mukaan"
Juoksuakatemia: Intervallitreeni,2024-12-19,18:00,Kimpisen Stadion,https://juoksuakatemia.nimenhuuto.com/events/18323926
Juoksuakatemia: Pitkä PK-treeni,2024-12-21,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323973
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-12-24,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292612
Juoksuakatemia: Pitkä PK-treeni,2024-12-28,10:00,Lappeenrannan urheilutalolta,https://juoksuakatemia.nimenhuuto.com/events/18323974
Juoksuakatemia: Rakentava vauhtikestävyysharjoitus,2024-12-31,18:00,Lentokentän laidan hiihtokoppi,https://juoksuakatemia.nimenhuuto.com/events/18292613
